OfferNumber,Promotion Name,Campaign,Start Date,End Date,Description,Product Line,DTNA Brand,Supplier,Types,Country,Promo Code (TruckBucks Only)
,Shell Canada Lubricant Trailer Loads,,1/1/2024 12:00:00 AM,6/30/2024 12:00:00 AM,"<p>Shell Lubricants offers a discount off of Dnet and free product for full trailer load orders in Canada.� A full trailer is 24 pallets.</p>
<p>See attached price sheet.</p>
<p>All orders must be submitted as Direct Ship quote.</p>",,,Shell Lubricants,,CAN,
130542,"$1000 OFF Select Detroit Reman Series 60, DD13, DD15, & DD16 Series Engines",,1/8/2024 12:01:00 AM,5/31/2024 3:00:00 AM,"Applies to all 3/4 and PowerChoice (Complete) Series 60, DD13, DD15, and DD16 Engines.",,,"Detroit ",Inner Circle Rewards,"US, CAN",
110630,$250 off Select Eaton Remanufactured Transmissions,,4/1/2024 12:01:00 AM,5/31/2024 11:59:00 PM,Shift into savings with $250 off select Eaton Remanufactured Transmissions through April 2023.,,,Eaton,Inner Circle Rewards,"US, CAN",
130628,$75 Saving on DANA Ready-Shaft Driveshafts,,4/1/2024 12:01:00 AM,6/30/2024 11:59:00 PM,DTNA Parts is excited to offer $75 savings on DANA Ready-Shaft Driveshafts for Q2-2024.,,,Dana,Inner Circle Rewards,"US, CAN",
130631,$150 off Select Eaton Manual Clutches,,4/1/2024 12:01:00 AM,6/30/2024 11:59:00 PM,"Shift into savings with some of the of fastest moving Eaton Clutches in the industry for your medium or heavy-duty vehicle through now through June 30, 2024!",,,Eaton,Inner Circle Rewards,"US, CAN",
130660,$100 off Illinois Auto Truck DT12 Clutches & Actuators,,4/1/2024 12:01:00 AM,6/30/2024 11:59:00 PM,DTNA Part is excited to offer $100 savings on Illinois Auto Truck DT12 Clutches & Actuators through the Q2-2024.,,,,Inner Circle Rewards,"US, CAN",
130629,$100 off Select Alliance Clutches,,4/1/2024 12:01:00 AM,6/30/2024 11:59:00 PM,"Shift into savings with $100 savings on some of the fastest moving Alliance Clutches for your Medium & Heavy Duty Application now through June 30, 2024!",,,,Inner Circle Rewards,"US, CAN",
130649,10% Off Select Meritor Air Disc Brake Components,,4/1/2024 12:01:00 AM,6/30/2024 11:59:00 PM,10% Off Select Meritor Air Disc Brake Components,,,Meritor,Wholesale,"US, CAN",
130637,"You've Got To Be ""Yoking"" With Me",,4/1/2024 3:01:00 AM,5/31/2024 11:59:00 PM,"All April & May, save 10% on Meritor Yokes.",,,Meritor,Wholesale,"US, CAN",
130689,$15 Off Select Alliance Brake Drums,,4/15/2024 12:01:00 AM,5/10/2024 11:59:00 PM,$15 Off Select Alliance Brake Drums,,,Alliance Parts,Inner Circle Rewards,"US, CAN",
130656,$100 Off Select Pinnacle Seats,,4/15/2024 12:01:00 AM,5/31/2024 11:59:00 PM,Save $100 Off Select Pinnacle Seats,,,"SEATS, Inc.",Inner Circle Rewards,"US, CAN",
130655,$50 Off Select Legacy Seats,,4/15/2024 12:01:00 AM,5/31/2024 11:59:00 PM,Save $50 Off Select Legacy Seats,,,"SEATS, Inc.",Inner Circle Rewards,"US, CAN",
130692,10% off All Tectran Parts,,5/1/2024 12:00:00 AM,5/31/2024 11:59:00 PM,"Celebrating 1 year of Tectran in the DTNA Parts portfolio, in May take advantage of 10% off DS wholesale discount for ALL Tectran (TTM prefix) parts.  Be on the look out for a 10% ICR promotion in June!",,,Tectran,Wholesale,"US, CAN",
130623,10% Off Select Haldex Spring Brake Chambers,,5/1/2024 12:01:00 AM,5/31/2024 11:59:00 PM,Save 10% on select Haldex Brake Chambers,,,"Haldex ",Inner Circle Rewards,"US, CAN",
110600,$1 off Gallon Shell Rotella Coolant ELC Red,,5/1/2024 12:01:00 AM,5/31/2024 11:59:00 PM,Buy 1 Gallon of Shell Rotella ELC Red coolant and receive $1 off.,,,Shell Lubricants,Inner Circle Rewards,US,
130579,$10 off pail of Mobil Eaton PS-386 spec fluid,,5/1/2024 12:01:00 AM,6/30/2024 11:59:00 PM,In 2017 Eaton released a warranty letter specifying that PS-386 (40 weight) fluid must be used in all Eaton transmissions.,,,ExxonMobil,Inner Circle Rewards,"US, CAN",
130674,$5 Off Select Motor Wheel Brake Drums,,5/1/2024 12:01:00 AM,6/30/2024 11:59:00 PM,$5 Off Select Motor Wheel Brake Drums,,,Motor Wheel,Wholesale,"US, CAN",
130650,10% Off Select Meritor Air Disc Brake Components,,5/1/2024 12:01:00 AM,7/31/2024 11:59:00 PM,10% Off Select Meritor Air Disc Brake Components,,,Meritor,Inner Circle Rewards,"US, CAN",
130694,"7% Off Select SKF/Chicago Rawhide Seals ",,5/1/2024 3:00:00 AM,5/31/2024 2:59:00 AM,"As SKF phases out PlusXL seals, moving to the enhanced Xtreme line, we want to support our valued customers with a special 7% discount on select top-running Xtreme SKF seals for a limited time.  Available on both PDC stock and DS orders",,,SKF,Wholesale,"US, CAN",
130643,10% Off Conmet Truck & Tractor Hubs,,5/1/2024 3:01:00 AM,5/31/2024 11:59:00 PM,"This May, save 10% on select ConMet Truck & Tractor Hubs",,,ConMet,Inner Circle Rewards,"US, CAN",
